position,artist,name,year,final_score,raw_usa,raw_eng,raw_eur,raw_row
"59","Elvis Presley","It's Now Or Never","1960","25.475","10.303","11.111"," 6.587"," 0.667"
"60","Madonna","Vogue","1990","25.472","10.087"," 8.601","18.490"," 2.701"
"61","All-4-One","I Swear","1994","25.330"," 9.364"," 8.485","16.080"," 1.807"
"62","Elvis Presley","Jailhouse Rock","1957","25.328","15.316"," 5.791"," 4.537"," 0.010"
"63","Katy Perry","I Kissed A Girl","2008","25.327"," 6.214"," 9.767","17.808"," 0.591"
"64","Ricky Martin","Livin' La Vida Loca","1999","25.154"," 9.588"," 8.940"," 9.790"," 3.515"
"65","Bruce Springsteen","Streets of Philadelphia","1994","25.108"," 9.077"," 5.783","22.551"," 1.553"
"66","Madonna","Hung Up","2005","25.042"," 6.552"," 5.552","21.278"," 2.650"
"67","Justin Timberlake","Sexyback","2006","24.957"," 9.183"," 7.850","11.718"," 2.571"
"68","Carl Douglas","Kung Fu Fighting","1974","24.946"," 8.384","13.852","16.192"," 0.587"
"69","Vaughn Monroe","(Ghost) Riders in the Sky","1949","24.933","12.371"," 6.559"," 0.530"," 0.583"
"70","Joan Jett & The Blackhearts","I Love Rock 'n' Roll","1982","24.787","13.938","12.038","10.118"," 0.529"
"71","Archies","Sugar Sugar","1969","24.744","18.358","10.463","10.967"," 2.135"
"72","Culture Club","Karma Chameleon","1983","24.661"," 7.671","16.012","17.409"," 0.529"
"73","Glenn Miller","In the Mood","1940","24.635","13.666"," 2.500"," 2.622"," 0.583"
"74","The Beatles","Get Back","1969","24.609","13.049","14.524","12.011"," 2.177"
"75","The Fugees","Killing Me Softly With His Song","1996","24.496"," 4.125"," 8.457","24.586"," 1.686"
"76","Terry Jacks","Seasons in the Sun","1974","24.431"," 8.130","15.617","15.153"," 0.010"
"77","Shakira","Whenever, Wherever","2002","24.371"," 4.146"," 8.251","22.257"," 1.715"
"78","The Beatles","She Loves You","1964","24.307","16.361","10.001"," 6.880"," 0.677"
"79","The Rolling Stones","Angie","1973","24.217"," 8.793"," 9.933","16.686"," 1.033"
"80","Boyz II Men","End of the Road","1992","24.147","13.314"," 7.928"," 9.323"," 2.567"
"81","Aerosmith","I Don't Want to Miss a Thing","1998","24.142"," 8.112"," 6.538","18.543"," 1.748"
"82","Lou Bega","Mambo No 5 (A Little Bit of ...)","1999","24.128"," 4.045"," 9.876","23.574"," 1.657"
"83","Phil Collins","Another Day in Paradise","1989","24.071"," 9.178"," 5.548","22.307"," 3.033"
"84","Frank Sinatra","Strangers in the Night","1966","23.976","15.989"," 7.544","11.804"," 0.591"
"85","Flo-Rida & T-Pain","Low","2008","23.911","13.176"," 9.600"," 3.464"," 0.833"
"86","The Monkees","I'm a Believer","1967","23.910","16.544","14.850"," 8.638"," 0.539"
"87","Chic","Le Freak","1979","23.788","15.297","12.101","10.343"," 0.760"
"88","Mary Hopkin","Those Were the Days","1968","23.759"," 8.237"," 9.396","13.241"," 4.091"
"89","Chubby Checker","The Twist","1960","23.680","21.041"," 4.214"," 1.600"," 0.567"
"90","Nelly & Kelly Rowland","Dilemma","2002","23.578"," 7.940"," 6.011","16.861"," 1.410"
"91","Nat King Cole","Mona Lisa","1950","23.534","16.223"," 2.500"," 1.098"," 0.567"
"92","Eagles","Hotel California","1977","23.505","17.333"," 7.487","10.196"," 1.085"
"93","Bee Gees","Night Fever","1978","23.487","12.473","11.434","11.916"," 1.500"
"94","Tony Orlando & Dawn","Tie a Yellow Ribbon 'round the Old Oak Tree","1973","23.358","13.411","16.171"," 6.933"," 0.593"
"95","Boney M","Rivers of Babylon","1978","23.350"," 1.289","13.459","23.788"," 2.026"
"96","The Righteous Brothers","Unchained Melody","1965","23.314","16.131"," 9.245"," 7.742"," 1.101"
"97","Rob Thomas & Santana","Smooth","1999","23.229","14.812"," 4.520"," 4.275"," 2.059"
"98","John Lennon","(Just Like) Starting Over","1980","23.174","12.910","10.605","11.939"," 1.187"
"99","Bryan Adams, Rod Stewart & Sting","All For Love","1994","23.146"," 5.214"," 8.100","21.359"," 1.757"
"100","Lady GaGa","Bad Romance","2009","23.137"," 9.286"," 5.138","13.702"," 0.512"
"101","Doris Day","Que sera sera (Whatever will be will be)","1956","23.036","11.220"," 6.000"," 4.287"," 0.562"
"102","Fergie","Big Girls Don't Cry","2007","23.027"," 8.807"," 8.500"," 7.967"," 2.020"
"103","Brandy & Monica","The Boy is Mine","1998","22.980","10.246"," 5.309","11.157"," 2.597"
"104","Bing Crosby","Swinging On a Star","1944","22.972","15.761"," 2.200"," 0.571"," 0.516"
"105","Rihanna & Calvin Harris","We Found Love","2011","22.966","13.700"," 7.283"," 8.062"," 0.000"
"106","The Pussycat Dolls","Don't Cha","2005","22.946"," 5.065"," 9.500","13.937"," 2.059"
"107","Madonna","Music","2000","22.937"," 7.850"," 6.591","15.284"," 2.662"
"108","Prince","When Doves Cry","1984","22.910","16.090"," 8.710"," 7.475"," 0.523"
"109","The Beatles","Help!","1965","22.899","13.167"," 9.329"," 9.809"," 0.521"
"110","Nirvana","Smells Like Teen Spirit","1992","22.747","12.665"," 4.965","15.601"," 1.978"
"111","Timbaland & OneRepublic","Apologize","2007","22.718"," 7.463"," 6.000","17.211"," 0.524"
"112","Michael Jackson","Black Or White","1991","22.681"," 6.303"," 9.069","19.088"," 2.634"
"113","Culture Club","Do You Really Want to Hurt Me?","1982","22.666"," 6.171","10.486","20.535"," 0.550"
"114","Whitney Houston","I Wanna Dance With Somebody (Who Loves Me)","1987","22.645"," 7.809","10.591","18.632"," 0.526"
"115","A-Ha","Take On Me","1985","22.607"," 9.679"," 7.012","22.459"," 0.566"
"116","Nickelback","How You Remind Me","2002","22.607","11.768"," 4.119"," 9.240"," 1.589"
"117","Shocking Blue","Venus","1970","22.584"," 9.366","12.879","14.320"," 1.118"
"118","Christina Aguilera, Lil' Kim, Mya & Pink","Lady Marmalade (Voulez-Vous Coucher Aver Moi Ce Soir?)","2001","22.522"," 7.466"," 7.333","15.675"," 1.389"
"119","Ben E King","Stand By Me","1961","22.517","14.543"," 5.877"," 6.054"," 0.010"
"120","Diana Ross","Upside Down","1980","22.513","11.666"," 8.302","16.559"," 0.527"
"121","Beyonce","Crazy in Love","2003","22.371","10.136"," 3.632","10.949"," 2.651"
"122","Blondie","Call Me","1980","22.344","17.151"," 7.888"," 9.315"," 0.524"
"123","The Beatles","All You Need is Love","1967","22.302"," 9.917","13.334","11.930"," 0.531"
"124","Sean Kingston","Beautiful Girls","2007","22.270"," 5.375"," 9.200"," 8.892"," 2.850"
"125","Ke$ha","Tik-Toc","2010","22.175","11.212"," 5.861"," 7.917"," 0.000"
"126","Gloria Gaynor","I Will Survive","1979","22.145","17.042"," 9.009"," 8.243"," 0.667"
"127","Las Ketchup","The Ketchup Song (Asereje)","2002","22.143"," 1.345"," 9.100","23.283"," 1.350"
"128","Chicago","If You Leave Me Now","1976","22.097"," 8.324","13.054","13.397"," 0.833"
"129","Snow","Informer","1993","22.029"," 5.740"," 7.178","19.339"," 2.812"
"130","Rick Astley","Never Gonna Give You Up","1987","21.977"," 6.445","13.551","15.467"," 0.532"
"131","Aqua","Barbie Girl","1997","21.972"," 3.680"," 8.990","21.115"," 1.059"
"132","t.A.T.u.","All the Things She Said","2003","21.812"," 3.482"," 7.036","16.684"," 2.857"
"133","Paul McCartney & Stevie Wonder","Ebony & Ivory","1982","21.760"," 8.381"," 8.967","16.865"," 0.583"
"134","Meat Loaf","I'd Do Anything For Love (But I Won't Do That)","1993","21.705"," 5.589","10.203","18.801"," 0.537"
"135","TLC","No Scrubs","1999","21.692"," 8.099"," 9.183"," 8.946"," 2.067"
"136","Elton John & Kiki Dee","Don't Go Breaking My Heart","1976","21.638"," 7.890","15.535","10.822"," 0.667"
"137","Ace of Base","All That She Wants","1993","21.599"," 5.967"," 6.555","19.279"," 2.743"
"138","Gnarls Barkley","Crazy","2006","21.573"," 8.360"," 5.963","13.573"," 1.079"
"139","Eiffel 65","Blue (Da Ba Dee)","1999","21.527"," 3.063"," 9.468","23.602"," 0.556"
"140","Don McLean","American Pie","1972","21.522","19.717","11.083"," 4.061"," 0.510"
"141","The Beatles","Yesterday","1965","21.522","16.534"," 4.319"," 9.083"," 1.010"
"142","Take That","Back For Good","1995","21.500"," 2.414","10.078","17.352"," 2.090"
"143","Simon & Garfunkel","Bridge Over Troubled Water","1970","21.499","20.877","11.538"," 5.521"," 0.677"
"144","James Blunt","You're Beautiful","2005","21.497"," 7.658"," 4.000","15.765"," 2.373"
"145","Nancy Sinatra","These Boots Are Made For Walking","1966","21.437","10.767","12.933"," 8.624"," 0.510"
"146","Patrick Hernandez","Born to Be Alive","1979","21.408"," 4.194"," 9.584","20.593"," 2.041"
"147","Michael Jackson","Beat It","1983","21.259"," 9.948"," 7.701","16.068"," 0.625"
"148","Chubby Checker","Let's Twist Again","1961","21.251"," 6.652"," 4.167","10.669"," 0.833"
"149","Starsound","Stars On 45","1981","21.235"," 5.947","11.600","16.811"," 0.511"
"150","Percy Faith","Theme From 'A Summer Place'","1960","21.219","16.664"," 3.143"," 2.333"," 1.500"
"151","David Guetta & Akon","Sexy Chick (sexy Bitch)","2009","21.205"," 5.160"," 7.750","12.823"," 0.511"
"152","Bing Crosby & The Andrews Sisters","Don't Fence Me In","1944","21.167","10.829"," 5.077"," 0.700"," 0.518"
"153","Mariah Carey","Without You","1994","21.140"," 4.903"," 6.354","21.023"," 1.733"
"154","Ray Charles","I Can't Stop Loving You","1962","21.088","14.915"," 6.591"," 3.388"," 0.750"
"155","Boyz II Men","I'll Make Love to You","1994","21.000","10.097"," 6.436"," 4.954"," 3.077"
"156","Berlin","Take My Breath Away","1986","20.921","11.293"," 6.991","12.458"," 1.000"
"157","Pink","So What","2008","20.862"," 5.457"," 8.500","13.203"," 0.518"
"158","The Beatles","Hello, Goodbye","1967","20.802"," 8.076","11.561","11.520"," 1.049"
"159","Olivia Newton-John","(Let's Get) Physical","1981","20.763","13.394"," 6.804"," 9.695"," 1.000"
"160","The Human League","Don't You Want Me","1982","20.722"," 8.456","12.421"," 9.287"," 1.032"
"161","U2","Beautiful Day","2000","20.667"," 7.554"," 6.536","13.962"," 1.512"
"162","The Animals","House of the Rising Sun","1964","20.635","15.483"," 7.519"," 5.414"," 0.591"
"163","George McCrae","Rock Your Baby","1974","20.630"," 7.988"," 7.940","15.551"," 0.566"
"164","Lady GaGa & Colby O'Donis","Just Dance","2008","20.592"," 7.973"," 7.743"," 9.712"," 0.625"
"165","Beyonce","Irreplaceable","2006","20.452","11.615"," 5.793"," 6.023"," 1.168"
"166","Bee Gees","Tragedy","1979","20.404"," 6.830","12.414","15.576"," 0.625"
"167","The Beatles","I Feel Fine","1964","20.329","10.314","10.325"," 6.671"," 0.562"
"168","Avril Lavigne","Girlfriend","2007","20.323"," 5.927"," 6.500"," 7.924"," 3.548"
"169","Los Lobos","La Bamba","1987","20.287"," 7.179","12.059","12.166"," 0.537"
"170","The Backstreet Boys","I Want it That Way","1999","20.239"," 5.536"," 5.146","17.874"," 2.156"
"171","Dinah Shore","Buttons & Bows","1948","20.201"," 9.604"," 5.125"," 0.511"," 0.537"
"172","Band Aid","Do They Know It's Christmas?","1984","20.183"," 4.262","13.658","19.791"," 0.526"
"173","The Beatles","A Hard Day's Night","1964","20.132","10.702","10.906"," 5.764"," 0.667"
"174","Celine Dion","Because You Loved Me","1996","20.098"," 9.554"," 4.900"," 6.614"," 2.644"
"175","Foreigner","I Want to Know What Love Is","1985","20.070"," 7.472","13.372","12.663"," 0.583"
"176","Falco","Rock Me Amadeus","1986","20.066"," 5.462","11.129","18.578"," 0.550"
"177","Toni Braxton","Un-Break My Heart","1996","20.055"," 7.867"," 2.953","14.176"," 2.628"
"178","The Kingston Trio","Tom Dooley","1958","20.048"," 9.107"," 5.025"," 7.256"," 0.000"
"179","R Kelly","I Believe I Can Fly","1997","19.876"," 8.364"," 5.400","12.406"," 1.037"
"180","Rod Stewart","Maggie May","1971","19.863","18.324","11.782"," 3.692"," 0.611"
"181","Frankie Goes To Hollywood","Relax","1984","19.861"," 6.414"," 9.251","20.409"," 0.525"
"182","Abba","Waterloo","1974","19.855"," 6.399"," 7.522","17.425"," 0.010"
"183","Dionne Warwick & Friends","That's What Friends Are For","1986","19.851","13.762"," 7.805"," 4.751"," 0.600"
"184","Abba","Fernando","1976","19.819"," 3.937","13.109","16.465"," 0.010"
"185","Londonbeat","I've Been Thinking About You","1990","19.818"," 5.181"," 5.821","22.115"," 1.715"
"186","Lipps Inc","Funkytown","1980","19.793"," 9.795"," 7.883","19.464"," 0.000"
"187","The Black Eyed Peas","Boom Boom Pow","2009","19.786"," 8.926"," 5.350"," 8.143"," 0.643"
"188","Avril Lavigne","Complicated","2002","19.785"," 5.572"," 6.419","11.763"," 2.174"
"189","Petula Clark","Downtown","1965","19.751","13.778"," 7.000"," 7.632"," 0.537"
"190","LMFAO","Party Rock Anthem","2011","19.732","10.928"," 7.500"," 6.550"," 0.000"
"191","Anton Karas","Third Man Theme","1950","19.732"," 9.078"," 5.250"," 1.591"," 0.543"
"192","Tina Turner","What's Love Got to Do With It?","1984","19.698","11.845"," 9.288"," 8.059"," 0.519"
"193","Cyndi Lauper","Girls Just Wanna Have Fun","1984","19.692"," 9.557","10.556","11.144"," 0.567"
"194","Savage Garden","Truly Madly Deeply","1998","19.682"," 7.935"," 7.319"," 8.142"," 1.709"
"195","Bryan Adams","Have You Ever Really Loved a Woman?","1995","19.648"," 6.098"," 5.950","14.823"," 1.375"
"196","Everything But The Girl","Missing","1996","19.637"," 5.985"," 4.435","17.431"," 1.581"
"197","David Bowie","Let's Dance","1983","19.628"," 7.122"," 9.875","21.427"," 0.000"
"198","Britney Spears","Toxic","2004","19.599"," 7.179"," 7.021"," 9.764"," 1.172"
"199","Elvis Presley","Suspicious Minds","1969","19.566","14.957","14.680"," 6.166"," 0.522"
"200","The Rolling Stones","Honky Tonk Woman","1969","19.489","16.378","11.850"," 6.902"," 0.529"
"201","Mariah Carey & Boyz II Men","One Sweet Day","1995","19.467"," 9.672"," 5.780"," 5.171"," 1.890"
"202","Elvis Presley","Heartbreak Hotel","1956","19.447","16.082"," 1.750"," 1.674"," 0.527"
"203","Doris Day","Secret Love","1954","19.443","12.846"," 4.500"," 0.519"," 0.559"
"204","Diana Ross & Lionel Richie","Endless Love","1981","19.430","15.933"," 7.268"," 3.865"," 0.700"
"205","George Michael","Faith","1987","19.426"," 9.446"," 7.928","11.578"," 0.526"
"206","The Beach Boys","Good Vibrations","1966","19.424","17.938"," 9.616"," 7.098"," 0.000"
"207","Les Paul & Mary Ford","Vaya Con Dios (may God Be With You)","1953","19.414","12.568"," 2.843"," 1.510"," 0.700"
"208","The Beatles","Paperback Writer","1966","19.377","11.024"," 9.583"," 8.331"," 0.510"
"209","Madonna & Justin Timberlake","Four Minutes","2008","19.342"," 4.264"," 6.567","15.855"," 0.532"
"210","The Beatles","Penny Lane","1967","19.338","12.457","11.612"," 7.624"," 0.562"
"211","Beyonce & Shakira","Beautiful Liar","2007","19.316"," 3.977"," 5.520","15.473"," 1.417"
"212","Pink","Get the Party Started","2002","19.312"," 5.708"," 6.536","11.530"," 1.652"
"213","Roberta Flack","Killing Me Softly With His Song","1973","19.286","14.818","10.495"," 4.452"," 0.667"
"214","Eric Clapton","Tears in Heaven","1992","19.283","10.959"," 6.305"," 6.583"," 2.096"
"215","Will Smith","Men in Black","1997","19.280"," 2.802"," 8.110","16.750"," 1.850"
"216","Akon","Lonely","2005","19.259"," 3.697"," 6.583","15.393"," 1.670"
"217","Steve Miller Band","Abracadabra","1982","19.254"," 8.203"," 8.538","12.887"," 0.518"
"218","Donna Summer","Hot Stuff","1979","19.184","13.587"," 6.856"," 9.990"," 0.512"
"219","Madonna","Papa Don't Preach","1986","19.175"," 6.820"," 9.215","16.331"," 0.514"
"220","Adele","Rolling In The Deep","2011","19.168","13.643"," 3.811"," 6.700"," 0.000"
"221","Zager & Evans","In the Year 2525 (Exordium & Terminus)","1969","19.118"," 9.840","11.119","12.022"," 0.515"
"222","Wet Wet Wet","Love is All Around","1994","19.094"," 1.715"," 9.100","17.630"," 1.772"
"223","Flo-Rida & Ke$ha","Right Round","2009","19.087"," 6.107"," 6.700"," 9.524"," 0.521"
"224","Christina Aguilera","Genie in a Bottle","1999","19.076"," 6.078"," 4.167","17.134"," 1.568"
"225","Nat King Cole","Too Young","1951","19.065","12.777"," 3.000"," 0.533"," 0.643"
"226","Evanescence","Bring Me to Life","2003","18.951"," 5.648"," 4.000","14.792"," 1.687"
"227","Eamon","F**k it (I Don't Want You Back)","2004","18.946"," 2.996"," 7.034","17.764"," 0.520"
"228","Lynn Anderson","I Beg Your Pardon (I Never Promised You a Rose Garden)","1971","18.924"," 8.373","10.944","11.412"," 0.567"
"229","Bee Gees","How Deep is Your Love?","1977","18.898","11.492"," 7.953"," 8.531"," 1.211"
"230","TLC","Waterfalls","1995","18.859","10.170"," 3.908"," 8.123"," 1.231"
"231","Tears For Fears","Shout","1985","18.834"," 6.413","10.009","16.632"," 0.516"
"232","The Black Eyed Peas","Shut Up","2003","18.826"," 1.283"," 6.562","21.024"," 0.700"
"233","REM","Losing My Religion","1991","18.798","13.168"," 2.658","10.947"," 1.597"
"234","Katy Perry","Hot 'n' cold","2008","18.780"," 5.697"," 3.913","17.278"," 0.556"
"235","Alicia Keys","No One","2007","18.780"," 9.077"," 2.288","11.041"," 2.067"
"236","Queen","Another One Bites the Dust","1980","18.772","14.304"," 5.526"," 8.937"," 0.536"
"237","The Bangles","Walk Like an Egyptian","1986","18.746","10.135"," 7.641","10.381"," 0.520"
"238","Bon Jovi","Always","1994","18.715"," 5.819"," 5.197","14.870"," 1.993"
"239","Vanilla Ice","Ice Ice Baby","1990","18.696"," 6.018"," 7.977","14.922"," 1.114"
"240","Mr Big","To Be With You","1992","18.691"," 5.049"," 7.479","17.305"," 1.777"
"241","MC Hammer","U Can't Touch This","1990","18.680"," 6.939"," 6.348","14.190"," 2.047"
"242","The Chordettes","Mister Sandman","1954","18.664","13.994"," 5.091"," 0.000"," 0.537"
"243","Soft Cell","Tainted Love","1981","18.626"," 7.155","13.053","13.346"," 0.000"
"244","U2","With Or Without You","1987","18.610","10.326"," 5.956","10.244"," 0.700"
"245","Wham!","Wake Me Up Before You Go Go","1984","18.604"," 6.789","10.735","14.429"," 0.521"
"246","Jo Stafford","You Belong to Me","1952","18.602","12.660"," 7.500"," 0.000"," 0.000"
"247","Mariah Carey","Fantasy","1995","18.583"," 6.451"," 6.847"," 6.491"," 2.653"
"248","Eminem & Rihanna","Love The Way You Lie","2010","18.577"," 6.173"," 7.000"," 8.067"," 0.000"
"249","Alicia Keys","Fallin'","2001","18.565"," 8.211"," 2.854","13.664"," 1.074"
"250","Madonna","Frozen","1998","18.547"," 4.579"," 3.360","17.705"," 2.544"
"251","Eminem","Stan","2000","18.547"," 4.182"," 6.233","20.394"," 0.556"
"252","Mariah Carey","We Belong Together","2005","18.537","12.845"," 3.050"," 5.225"," 1.101"
"253","Tennessee Ernie Ford","Sixteen Tons","1955","18.515","12.010"," 4.500"," 0.833"," 0.643"
"254","Carly Simon","You're So Vain","1973","18.481","13.419","11.575"," 3.911"," 0.521"
"255","Boney M","Ma Baker","1977","18.474"," 1.223"," 4.292","22.532"," 2.026"
"256","Chumbawamba","Tubthumping","1997","18.470"," 4.828"," 9.526"," 8.488"," 1.583"
"257","J Geils Band","Centrefold","1982","18.469","11.764"," 8.669"," 5.277"," 0.529"
"258","Michael Jackson","You Are Not Alone","1995","18.411"," 5.084"," 6.300","14.298"," 1.127"
"259","The Pet Shop Boys","West End Girls","1986","18.405"," 7.704","10.097"," 9.786"," 1.034"
"260","Rihanna","Don't Stop the Music","2007","18.403"," 4.956"," 3.333","18.177"," 0.523"
"261","Phil Collins","A Groovy Kind of Love","1988","18.400"," 5.604"," 9.111","13.843"," 1.156"
"262","Bee Gees","(The Lights Went Out In) Massachusetts","1967","18.391"," 3.011"," 8.259","11.380"," 2.573"
"263","Patti Page","Tennessee Waltz","1950","18.316","13.969"," 3.000"," 0.000"," 0.530"
"264","Bill Medley & Jennifer Warnes","(I've Had) the Time of My Life","1987","18.306"," 9.424"," 8.701"," 6.882"," 0.833"
"265","Bonnie Tyler","Total Eclipse of the Heart","1983","18.291"," 6.371","13.951"," 8.359"," 0.521"
"266","Sheryl Crow","All I Wanna Do","1994","18.263"," 9.534"," 5.430"," 5.299"," 1.798"
"267","Elton John","Crocodile Rock","1973","18.256"," 8.601"," 8.850","10.092"," 0.562"
"268","Lionel Richie","Say You, Say Me","1985","18.193","10.305"," 7.150","10.292"," 0.567"
"269","Bruno Mars","Grenade","2011","18.180"," 9.344"," 7.190"," 6.524"," 0.000"
"270","Janet Jackson","That's the Way Love Goes","1993","18.169"," 7.304"," 7.458"," 4.880"," 2.860"
"271","Elvis Presley","Hound Dog","1956","18.161","15.459"," 1.100"," 1.608"," 0.569"
"272","Les Brown & Doris Day","Sentimental Journey","1945","18.121","13.594"," 0.517"," 0.527"," 0.523"
"273","Roxette","Joyride","1991","18.121"," 4.152"," 4.994","20.810"," 2.591"
"274","Bryan Adams","Please Forgive Me","1993","18.112"," 3.891"," 7.901","14.832"," 1.829"
"275","Sam The Sham & The Pharaohs","Wooly Bully","1965","18.074","15.326"," 1.591"," 6.491"," 2.022"
"276","Fats Domino","Blueberry Hill","1956","18.049","11.573"," 0.667"," 4.576"," 0.514"
"277","Elvis Presley & JXL","A Little Less Conversation","2002","18.031"," 2.422"," 9.528","11.617"," 1.355"
"278","Christina Aguilera","Beautiful","2003","18.027"," 5.465"," 8.027"," 7.834"," 1.030"
"279","Four Non Blondes","What's Up?","1993","18.025"," 4.609"," 3.600","22.515"," 1.811"
"280","Bobby McFerrin","Don't Worry Be Happy","1988","18.006"," 7.135"," 6.021","14.846"," 1.086"
"281","Roxette","It Must Have Been Love","1990","17.995"," 6.135"," 6.051","14.540"," 2.099"
"282","Daniel Powter","Bad Day","2005","17.993"," 8.953"," 3.067"," 6.752"," 3.000"
"283","Green Day","Boulevard of Broken Dreams","2005","17.977","11.662"," 1.228"," 7.903"," 1.836"
